﻿登錄號,題名,作者,出版者,出版年,版本項,ISBN,資料別,語文別,分類號
HT00001,旅遊英語萬用手冊=English travel around the world,張瑜凌編著,雅典文化出版:永續圖書總經銷,2010[民99],初版,9789866282058 ,一般性圖書,中文,805.188
HT00002,Word2010創意文書,呂聰賢著,臺灣數位,2011[民100],初版,9789867457431 ,一般性圖書,中文,523.38
HT00003,PowerPoint2010創意簡報,呂聰賢編著,臺灣數位,2011[民100],初版,9789867457417 ,一般性圖書,中文,523.48
HT00004,SPSS統計分析與實務,"林傑斌,林川雄,馮兆康著",博碩文化,2011[民100],初版,9789862014844 ,一般性圖書,中文,512.4
HT00005,網路e學園Internet,賴健二著,智識家資訊,2012[民101],初版,9789868425064 ,一般性圖書,中文,523.38
HT00006,Illustrator向量繪圖實務,林佳生編著,易習圖書,2012[民101],初版,9789866025792 ,一般性圖書,中文,312.49I38
HT00007,Illustrator CS6影像創意魔法,林佳生編著,易習圖書,2012[民101],初版,9789866025785 ,一般性圖書,中文,312.49I38
HT00008,Excel 2010 精選教材 隨手翻,林佳生編著,易習圖書,2011[民100],初版,9789866154881 ,一般性圖書,中文,3.12E+11
HT00009,Excel 2010辦公室管理職場應用寶典,林佳生編著,易習圖書,2011[民100],初版,9789866025143 ,一般性圖書,中文,494.3029
HT00010,遠距照護書集.第一冊:寬頻網路/雲端運算,王松賓著,王松實,2012[民101],初版,,一般性圖書,中文,419.7
HT00011,PhotoImpact X3影像探險王,李振洋編著,無限可能創意,2011[民100],初版,9789867042491 ,一般性圖書,中文,523.48
HT00012,PowerPoint2010簡報探險王,桑慧安編著,無限可能創意,2011[民100],初版,9789867042484 ,一般性圖書,中文,523.48
HT00013,Word2010文書探險王,桑慧安編著,無限可能創意,2011[民100],初版,9789867042477 ,一般性圖書,中文,523.48
HT00014,Windows 7電腦探險王,王勝威編著,無限可能創意,2011[民100],初版,9789867042460 ,一般性圖書,中文,523.48
HT00015,連日本人都按讚生活日語會話,雅典日研所企編,雅典文化事業有限公司,2013[民102],初版,9789866282751 ,一般性圖書,中文,803.188
HT00016,出國必備日語旅遊書,雅典日研所編著,雅典文化,2012[民101],初版,9789866282591 ,一般性圖書,中文,803.188
HT00017,你肯定會用到的500句日語,雅典日研所企編,雅典文化,2010[民99],初版,9789866282072 ,一般性圖書,中文,431.134
HT00018,"新聞英文,你應該看這一本!:最真實的新聞語料,看懂國際趨勢!","強森(Johnson), 張正宏編著",捷徑文化出版:采舍國際總經銷,2012[民101],初版,9789866010323 ,一般性圖書,中文,805.18
HT00019,美國之音新聞英語聽力訓練=VOA news in special English,鄭家文翻譯,寂天文化,2012[民101],初版,9789863180296 ,一般性圖書,中文,805.18
HT00020,挑戰Visual C++ 2008程式設計樂活學,文淵閣工作室編著,碁峰資訊,2011[民100],二版,9789862761489 ,一般性圖書,中文,312.32C
HT00021,沒問題!英文E-mail一抄就上手=English business e-mail writing,周玉江編著,書客文化出版:采舍國際總代理,2012[民101],初版,9789862711491 ,一般性圖書,中文,805.179
HT00022,沒問題!英文會話一說就上手,孫丹楓編著,書客文化圖書出版:采舍國際總代理,2011[民100],初版,9789862711484 ,一般性圖書,中文,805.188
HT00023,英文翻譯寫作:EZ TALK總編嚴選翻譯寫作特刊=Translation All-In-One,EZ Talk編輯部作,日月發行,2012[民101],初版,9789862482490 ,一般性圖書,中文,805.16
HT00024,"1000個日語單字,搞定日本食衣住行","鄧雪梅,汪麗娟著",漢宇國際文化出版,2012[民101],初版,9789862283073 ,一般性圖書,中文,803.12
HT00025,"學英文,你需要這本文法書:解救你的英文萬靈丹,熟讀本書立刻見效!",蕭珮著,采竹文化,2012[民101],初版,9789861975146 ,一般性圖書,中文,805.16
HT00026,"一生必學的英文單字.2,出差參訪篇/辦公協調篇=Vocabulary for life",陳超明著,聯經出版:聯合總經銷,2011[民100],初版,9789570837537 ,一般性圖書,中文,805.12
HT00027,史上最讚的日語會話速成班[有聲],雅典日研所企編,雅典文化,2013[民102],初版,9789866282904 ,一般性圖書,中文,803.188
HT00028,彩圖實境英語[有聲]:生活會話All My Life,R. Knight著;施心怡譯,寂天文化,2011[民100],初版,9789861848457 ,一般性圖書,中文,805.188
HT00029,輕鬆用英語介紹台灣[有聲],張文娟作,雅典文化,2013[民102],初版,9789866282805 ,一般性圖書,中文,805.18
HT00030,實用進階日語文法:邁向中級最需要的一本書,雅典日研所企編,雅典文化出版:永續圖書總經銷,2012[民101],初版,9789866282690 ,一般性圖書,中文,803.16
HT00031,Google全球走透透:不為人知密=Google chrome,林佳生編著,易習圖書,2012[民101],初版,9789866025266 ,一般性圖書,中文,312.1653
HT00032,中英日韓萬用旅遊會話,EZ叢書館編輯部作,EZ叢書館出版:高見文化總經銷,2012[民101],初版,9789862482469 ,一般性圖書,中文,801.72
HT00033,深入淺出Java程式設計,陳明編著,易習圖書,2011[民100],初版,9789866154898 ,一般性圖書,中文,312.32J3
HT00034,Facebook平台霸主,"林志共,王靜著",人類智庫出版:人類文化發行,2012[民101],初版,9789866137839 ,一般性圖書,中文,312.1695
HT00035,英語聽力有解[有聲]:突破英語聽力測驗完全攻略=TELC:the key to improving your listening comprehension ability,王琳詔總編輯,希伯崙,2013[民102],初版,9789866051791 ,一般性圖書,中文,805.18
HT00036,上班族不能不會的商務社交職場英語[有聲]=English for today's work environment,陳豫弘總編輯,希伯崙,2012[民101],初版,9789866051456 ,一般性圖書,中文,805.18
HT00037,PhotoShop CS6 影像創意魔法,林佳生編著,易習圖書,2012[民101],初版,9789866025723 ,一般性圖書,中文,312.837
