﻿年,月,申請商標類型及其處理結果,件數
107,1,商標申請,446
107,1,服務標章申請,0
107,1,團體標章申請,0
107,1,證明標章申請,0
107,1,團體商標申請,0
107,1,商標公告核准,334
107,1,服務標章公告核准,0
107,1,團體標章公告核准,0
107,1,證明標章公告核准,0
107,1,團體商標公告核准,0
107,1,商標公告核駁,28
107,1,服務標章公告核駁,0
107,1,團體標章公告核駁,0
107,1,證明標章公告核駁,0
107,1,團體商標公告核駁,0
107,1,商標公告註冊,311
107,1,服務標章公告註冊,0
107,1,團體標章公告註冊,0
107,1,證明標章公告註冊,0
107,1,團體商標公告註冊,0
107,2,商標申請,302
107,2,服務標章申請,0
107,2,團體標章申請,0
107,2,證明標章申請,0
107,2,團體商標申請,0
107,2,商標公告核准,228
107,2,服務標章公告核准,0
107,2,團體標章公告核准,0
107,2,證明標章公告核准,0
107,2,團體商標公告核准,0
107,2,商標公告核駁,29
107,2,服務標章公告核駁,0
107,2,團體標章公告核駁,0
107,2,證明標章公告核駁,0
107,2,團體商標公告核駁,0
107,2,商標公告註冊,353
107,2,服務標章公告註冊,0
107,2,團體標章公告註冊,0
107,2,證明標章公告註冊,0
107,2,團體商標公告註冊,0
107,3,商標申請,406
107,3,服務標章申請,0
107,3,團體標章申請,0
107,3,證明標章申請,1
107,3,團體商標申請,0
107,3,商標公告核准,406
107,3,服務標章公告核准,0
107,3,團體標章公告核准,0
107,3,證明標章公告核准,1
107,3,團體商標公告核准,0
107,3,商標公告核駁,20
107,3,服務標章公告核駁,0
107,3,團體標章公告核駁,0
107,3,證明標章公告核駁,0
107,3,團體商標公告核駁,0
107,3,商標公告註冊,217
107,3,服務標章公告註冊,0
107,3,團體標章公告註冊,0
107,3,證明標章公告註冊,0
107,3,團體商標公告註冊,0
107,4,商標申請,479
107,4,服務標章申請,0
107,4,團體標章申請,0
107,4,證明標章申請,0
107,4,團體商標申請,0
107,4,商標公告核准,373
107,4,服務標章公告核准,0
107,4,團體標章公告核准,0
107,4,證明標章公告核准,0
107,4,團體商標公告核准,0
107,4,商標公告核駁,28
107,4,服務標章公告核駁,0
107,4,團體標章公告核駁,0
107,4,證明標章公告核駁,0
107,4,團體商標公告核駁,0
107,4,商標公告註冊,364
107,4,服務標章公告註冊,0
107,4,團體標章公告註冊,0
107,4,證明標章公告註冊,0
107,4,團體商標公告註冊,0
107,5,商標申請,636
107,5,服務標章申請,0
107,5,團體標章申請,0
107,5,證明標章申請,0
107,5,團體商標申請,0
107,5,商標公告核准,480
107,5,服務標章公告核准,0
107,5,團體標章公告核准,0
107,5,證明標章公告核准,0
107,5,團體商標公告核准,0
107,5,商標公告核駁,15
107,5,服務標章公告核駁,0
107,5,團體標章公告核駁,0
107,5,證明標章公告核駁,0
107,5,團體商標公告核駁,0
107,5,商標公告註冊,267
107,5,服務標章公告註冊,0
107,5,團體標章公告註冊,0
107,5,證明標章公告註冊,1
107,5,團體商標公告註冊,0
107,6,商標申請,472
107,6,服務標章申請,0
107,6,團體標章申請,0
107,6,證明標章申請,0
107,6,團體商標申請,0
107,6,商標公告核准,539
107,6,服務標章公告核准,0
107,6,團體標章公告核准,0
107,6,證明標章公告核准,0
107,6,團體商標公告核准,0
107,6,商標公告核駁,44
107,6,服務標章公告核駁,0
107,6,團體標章公告核駁,0
107,6,證明標章公告核駁,0
107,6,團體商標公告核駁,0
107,6,商標公告註冊,492
107,6,服務標章公告註冊,0
107,6,團體標章公告註冊,0
107,6,證明標章公告註冊,0
107,6,團體商標公告註冊,0
107,7,商標申請,519
107,7,服務標章申請,0
107,7,團體標章申請,0
107,7,證明標章申請,0
107,7,團體商標申請,0
107,7,商標公告核准,391
107,7,服務標章公告核准,0
107,7,團體標章公告核准,0
107,7,證明標章公告核准,0
107,7,團體商標公告核准,0
107,7,商標公告核駁,47
107,7,服務標章公告核駁,0
107,7,團體標章公告核駁,0
107,7,證明標章公告核駁,0
107,7,團體商標公告核駁,0
107,7,商標公告註冊,452
107,7,服務標章公告註冊,0
107,7,團體標章公告註冊,0
107,7,證明標章公告註冊,0
107,7,團體商標公告註冊,0
107,8,商標申請,526
107,8,服務標章申請,0
107,8,團體標章申請,0
107,8,證明標章申請,0
107,8,團體商標申請,3
107,8,商標公告核准,383
107,8,服務標章公告核准,0
107,8,團體標章公告核准,0
107,8,證明標章公告核准,0
107,8,團體商標公告核准,0
107,8,商標公告核駁,38
107,8,服務標章公告核駁,0
107,8,團體標章公告核駁,0
107,8,證明標章公告核駁,0
107,8,團體商標公告核駁,0
107,8,商標公告註冊,460
107,8,服務標章公告註冊,0
107,8,團體標章公告註冊,0
107,8,證明標章公告註冊,0
107,8,團體商標公告註冊,0
107,9,商標申請,474
107,9,服務標章申請,0
107,9,團體標章申請,0
107,9,證明標章申請,0
107,9,團體商標申請,0
107,9,商標公告核准,409
107,9,服務標章公告核准,0
107,9,團體標章公告核准,0
107,9,證明標章公告核准,0
107,9,團體商標公告核准,2
107,9,商標公告核駁,38
107,9,服務標章公告核駁,0
107,9,團體標章公告核駁,0
107,9,證明標章公告核駁,0
107,9,團體商標公告核駁,0
107,9,商標公告註冊,459
107,9,服務標章公告註冊,0
107,9,團體標章公告註冊,0
107,9,證明標章公告註冊,0
107,9,團體商標公告註冊,0
107,10,商標申請,513
107,10,服務標章申請,0
107,10,團體標章申請,0
107,10,證明標章申請,0
107,10,團體商標申請,3
107,10,商標公告核准,514
107,10,服務標章公告核准,0
107,10,團體標章公告核准,0
107,10,證明標章公告核准,0
107,10,團體商標公告核准,0
